Subject,Start Date,Start Time,Location,Description
Wildcatskbg: Training,2024-05-20,17:30,"",https://wildcatskbg.kadermanager.de/events/18038198
Wildcatskbg: Training,2024-05-22,19:00,"",https://wildcatskbg.kadermanager.de/events/18038186
Wildcatskbg: Olka,2024-05-25,18:30,Fußballplatz Kitzbühel,https://wildcatskbg.kadermanager.de/events/18161864
Wildcatskbg: Training,2024-05-27,17:30,"",https://wildcatskbg.kadermanager.de/events/18038199
Wildcatskbg: Kössen,2024-05-30,17:00,Fußballplatz Kirchberg,https://wildcatskbg.kadermanager.de/events/18161867
Wildcatskbg: Westendorf,2024-06-01,14:00,Waldstadion Westendorf,https://wildcatskbg.kadermanager.de/events/18161870
Wildcatskbg: Training,2024-06-03,17:30,"",https://wildcatskbg.kadermanager.de/events/18038200
Wildcatskbg: Training,2024-06-05,19:00,"",https://wildcatskbg.kadermanager.de/events/18038188
Wildcatskbg: Bruckhäusl,2024-06-08,14:30,Fußballplatz Kirchberg,https://wildcatskbg.kadermanager.de/events/18161871
Wildcatskbg: Training,2024-06-12,19:00,"",https://wildcatskbg.kadermanager.de/events/18038189
Wildcatskbg: Training,2024-06-19,19:00,"",https://wildcatskbg.kadermanager.de/events/18038190
